"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153746496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286456
"http://webisa.webdatacommons.org/prov/153746496","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/153746496","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153746496","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248288658"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248343600"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248397920"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392088539"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259117212"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153449462"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217740191"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259158851"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397042758"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110602958"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793611"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153746496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
