"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63687423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513419
"http://webisa.webdatacommons.org/prov/63687423","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63687423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63687423","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99981021"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350811422"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252819564"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358965992"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233673390"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95099309"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303995782"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63687423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
