"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92089771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92089771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272573
"http://webisa.webdatacommons.org/prov/92089771","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92089771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92089771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/92089771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409427774"
"http://webisa.webdatacommons.org/prov/92089771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139585932"
"http://webisa.webdatacommons.org/prov/92089771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384900315"
"http://webisa.webdatacommons.org/prov/92089771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218673972"
"http://webisa.webdatacommons.org/prov/92089771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395852875"
"http://webisa.webdatacommons.org/prov/92089771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92089771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
