"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395836915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496905
"http://webisa.webdatacommons.org/prov/395836915","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/395836915","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395836915","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54409152"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54424629"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314672177"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37445449"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365198282"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314769667"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54384978"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314771772"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328026886"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165586161"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328029578"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54390673"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54395774"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17827068"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49479506"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407709086"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320891021"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407789279"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319341418"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327996731"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70901646"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328006967"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196806808"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173064904"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181330806"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165771659"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54398814"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395836915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
