"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23294594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165329
"http://webisa.webdatacommons.org/prov/23294594","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23294594","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/23294594","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290263873"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67047475"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219206400"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426287751"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97147597"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426694401"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191597787"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/23294594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
