"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102709955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203734
"http://webisa.webdatacommons.org/prov/102709955","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/102709955","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102709955","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28397919"
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28574691"
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395708691"
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395725067"
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59546962"
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395513387"
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395076091"
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/102709955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
