"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101224794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174389
"http://webisa.webdatacommons.org/prov/101224794","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/101224794","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/101224794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454103679"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253099026"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400366955"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428603604"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127348749"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311604489"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28700270"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253524534"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47580893"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/101224794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
