"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323004201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370862
"http://webisa.webdatacommons.org/prov/323004201","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/323004201","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/323004201","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208324727"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358250132"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188112217"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235783628"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364608660"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376336384"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167636046"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228378094"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198678304"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261193054"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356737023"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284321538"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421513944"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417504323"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76121935"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270166019"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396002539"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315588678"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101895518"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99673023"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/323004201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
