"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172084676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172084676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175581
"http://webisa.webdatacommons.org/prov/172084676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172084676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172084676","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149566324"
"http://webisa.webdatacommons.org/prov/172084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248508834"
"http://webisa.webdatacommons.org/prov/172084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152339374"
"http://webisa.webdatacommons.org/prov/172084676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149835990"
"http://webisa.webdatacommons.org/prov/172084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172084676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
