"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480086854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480086854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248373
"http://webisa.webdatacommons.org/prov/480086854","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/480086854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480086854","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/480086854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285066683"
"http://webisa.webdatacommons.org/prov/480086854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163245959"
"http://webisa.webdatacommons.org/prov/480086854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372510561"
"http://webisa.webdatacommons.org/prov/480086854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/480086854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
