"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422201018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260143
"http://webisa.webdatacommons.org/prov/422201018","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/422201018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/422201018","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65941002"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156289819"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3509669"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6608704"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350123276"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63087835"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422201018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
