"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148840293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148840293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273489
"http://webisa.webdatacommons.org/prov/148840293","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148840293","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148840293","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148840293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46798749"
"http://webisa.webdatacommons.org/prov/148840293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418357111"
"http://webisa.webdatacommons.org/prov/148840293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239021064"
"http://webisa.webdatacommons.org/prov/148840293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/148840293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148840293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
