"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387682167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387682167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160946
"http://webisa.webdatacommons.org/prov/387682167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387682167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387682167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387682167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352171134"
"http://webisa.webdatacommons.org/prov/387682167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153034778"
"http://webisa.webdatacommons.org/prov/387682167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85504283"
"http://webisa.webdatacommons.org/prov/387682167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188408892"
"http://webisa.webdatacommons.org/prov/387682167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387682167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
