"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106306557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106306557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231414
"http://webisa.webdatacommons.org/prov/106306557","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/106306557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/106306557","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/106306557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149070864"
"http://webisa.webdatacommons.org/prov/106306557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224710159"
"http://webisa.webdatacommons.org/prov/106306557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88731952"
"http://webisa.webdatacommons.org/prov/106306557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122395294"
"http://webisa.webdatacommons.org/prov/106306557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106306557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106306557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
