"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460871537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460871537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404354
"http://webisa.webdatacommons.org/prov/460871537","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/460871537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460871537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460871537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14747458"
"http://webisa.webdatacommons.org/prov/460871537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345085375"
"http://webisa.webdatacommons.org/prov/460871537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345124641"
"http://webisa.webdatacommons.org/prov/460871537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125179454"
"http://webisa.webdatacommons.org/prov/460871537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460871537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/460871537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
