"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437296944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437296944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251002
"http://webisa.webdatacommons.org/prov/437296944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/437296944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437296944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437296944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319173609"
"http://webisa.webdatacommons.org/prov/437296944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380274688"
"http://webisa.webdatacommons.org/prov/437296944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178157239"
"http://webisa.webdatacommons.org/prov/437296944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199374607"
"http://webisa.webdatacommons.org/prov/437296944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179085057"
"http://webisa.webdatacommons.org/prov/437296944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/437296944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437296944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
