"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175806079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480377
"http://webisa.webdatacommons.org/prov/175806079","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/175806079","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175806079","http://webisa.webdatacommons.org/ontology#hasPldSpread",79
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378455084"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418302881"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451775329"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68523839"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229809842"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314087047"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213836420"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213851300"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276159158"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191013123"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388913367"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330290326"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213669687"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330299429"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249334027"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138907926"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351311810"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117266699"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454062743"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331369267"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117281128"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297696025"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83755895"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340328528"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269780918"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261447454"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238205297"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131452401"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295420292"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420916303"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213957093"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393523241"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198117076"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224243706"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103713093"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408094475"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60701663"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213907837"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331131229"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393519162"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89267576"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348641020"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430936399"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214116573"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214159554"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383763294"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103439666"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127818699"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224045369"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103477084"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408672569"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408727404"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144713114"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142287565"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4034121"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95049838"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348243033"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103686682"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103532536"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231651065"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272008053"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87903815"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255180491"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442263994"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281722660"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385497263"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100911159"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142566260"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42191799"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397772684"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109830573"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189667731"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207425433"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96040527"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47039719"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268444939"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218332138"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200354735"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142440720"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441173201"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360558790"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293473200"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55850353"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142480757"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77215450"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266860082"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360554335"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269614986"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300834038"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267111913"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128391496"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87971286"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185938082"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186575240"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350531536"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455773208"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48019490"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366070539"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11972400"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35721309"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366034612"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60290741"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227393420"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226419796"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292269560"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360984404"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111832935"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304094442"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175806079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
