"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164057177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164057177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562648
"http://webisa.webdatacommons.org/prov/164057177","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164057177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164057177","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164057177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335709890"
"http://webisa.webdatacommons.org/prov/164057177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336554320"
"http://webisa.webdatacommons.org/prov/164057177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216560635"
"http://webisa.webdatacommons.org/prov/164057177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448901900"
"http://webisa.webdatacommons.org/prov/164057177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164057177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
