"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185415019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838916
"http://webisa.webdatacommons.org/prov/185415019","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/185415019","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/185415019","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395812149"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393227553"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169685764"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28342547"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269077971"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279593587"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269166903"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33612924"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433629746"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185415019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
