"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253668551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297191
"http://webisa.webdatacommons.org/prov/253668551","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/253668551","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/253668551","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166872291"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56158344"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303709608"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358299608"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236261102"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46052283"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50214704"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162736062"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258513223"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193346921"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36452648"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293906668"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196777882"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237739003"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428986934"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/253668551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
