"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153342479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434602
"http://webisa.webdatacommons.org/prov/153342479","http://webisa.webdatacommons.org/ontology#hasFrequency",125
"http://webisa.webdatacommons.org/prov/153342479","http://webisa.webdatacommons.org/ontology#hasPidSpread",25
"http://webisa.webdatacommons.org/prov/153342479","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324513464"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140620996"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157948311"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127261682"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78609746"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174236683"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122039096"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231830986"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59839950"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190078478"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323235914"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411874392"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113004494"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224077755"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406254005"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224297261"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308754611"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271610389"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7997058"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224321354"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62666179"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62746218"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160802721"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178286775"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302129349"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262505114"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342964098"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272322672"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421137084"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346946693"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366067943"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232564123"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246544747"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217913860"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443344795"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146169595"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417214207"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424156016"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391492416"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398565911"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131949461"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179056022"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30286393"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8701013"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262247971"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307506525"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171595740"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128063038"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310600615"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409458801"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312626352"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179204435"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38094385"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451005103"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191947791"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93574817"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162042282"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156079908"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437864044"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204531481"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120872037"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93741837"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110022997"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52879193"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254403244"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208182052"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169481381"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350937109"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172496151"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218360656"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263408335"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128256017"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235633076"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266534660"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271547284"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73610761"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94319714"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210932246"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35480125"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81280074"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424442711"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275809173"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269984456"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393254048"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18411377"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153626946"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81328516"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208873972"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269927811"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225651296"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15192224"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192471787"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227466317"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452239528"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367541678"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219149935"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121695650"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170401110"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257973285"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158105828"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335108642"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212053160"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214381483"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376044243"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348876432"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154222105"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352194860"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110310668"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65893188"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296100912"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124785396"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154189086"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166899028"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65939374"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137131220"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371431417"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122914914"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308821013"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299986860"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6972533"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35328802"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372895343"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214892091"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130363287"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12291682"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/153342479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
