"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176634094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176634094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14019
"http://webisa.webdatacommons.org/prov/176634094","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/176634094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176634094","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176634094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38906884"
"http://webisa.webdatacommons.org/prov/176634094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89683402"
"http://webisa.webdatacommons.org/prov/176634094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319658799"
"http://webisa.webdatacommons.org/prov/176634094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315524459"
"http://webisa.webdatacommons.org/prov/176634094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251581495"
"http://webisa.webdatacommons.org/prov/176634094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315425922"
"http://webisa.webdatacommons.org/prov/176634094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176634094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
