"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100333064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216465
"http://webisa.webdatacommons.org/prov/100333064","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100333064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100333064","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93445221"
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37416279"
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93451959"
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37539118"
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37482403"
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37483855"
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19126196"
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100333064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
