"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25021471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25021471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182033
"http://webisa.webdatacommons.org/prov/25021471","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25021471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25021471","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25021471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45519960"
"http://webisa.webdatacommons.org/prov/25021471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194326219"
"http://webisa.webdatacommons.org/prov/25021471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299674933"
"http://webisa.webdatacommons.org/prov/25021471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25021471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/25021471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
