"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6038560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6038560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349536
"http://webisa.webdatacommons.org/prov/6038560","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6038560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6038560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6038560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344817244"
"http://webisa.webdatacommons.org/prov/6038560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236106976"
"http://webisa.webdatacommons.org/prov/6038560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402259268"
"http://webisa.webdatacommons.org/prov/6038560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392278693"
"http://webisa.webdatacommons.org/prov/6038560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/6038560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
