"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205239985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205239985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291175
"http://webisa.webdatacommons.org/prov/205239985","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205239985","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205239985","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/205239985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64602057"
"http://webisa.webdatacommons.org/prov/205239985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273496435"
"http://webisa.webdatacommons.org/prov/205239985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50953397"
"http://webisa.webdatacommons.org/prov/205239985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211073858"
"http://webisa.webdatacommons.org/prov/205239985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205239985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205239985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205239985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
