"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183315513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183315513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469973
"http://webisa.webdatacommons.org/prov/183315513","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183315513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183315513","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183315513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233782914"
"http://webisa.webdatacommons.org/prov/183315513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235750228"
"http://webisa.webdatacommons.org/prov/183315513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128436758"
"http://webisa.webdatacommons.org/prov/183315513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392921216"
"http://webisa.webdatacommons.org/prov/183315513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52501408"
"http://webisa.webdatacommons.org/prov/183315513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/183315513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183315513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
