"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374885333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538046
"http://webisa.webdatacommons.org/prov/374885333","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/374885333","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/374885333","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282817266"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275884780"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236561749"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112681711"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403234040"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403043619"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403249111"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403066838"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160833542"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210397910"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243345271"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17825736"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374195645"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274792970"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56268040"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297667475"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297683651"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403136697"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289487097"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403178022"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126325336"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402099805"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275738554"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403226325"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403226582"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/374885333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
