"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119857333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0712532
"http://webisa.webdatacommons.org/prov/119857333","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/119857333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119857333","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170157111"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33370660"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210193620"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228313354"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158411885"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209330548"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33763577"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/119857333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
