"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488732505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132378
"http://webisa.webdatacommons.org/prov/488732505","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/488732505","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/488732505","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393985477"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274437482"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83118766"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219903044"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304415082"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117149993"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44669512"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416235434"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403823996"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488732505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
