"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266073064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266073064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516402
"http://webisa.webdatacommons.org/prov/266073064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/266073064","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266073064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/266073064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92543025"
"http://webisa.webdatacommons.org/prov/266073064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396694046"
"http://webisa.webdatacommons.org/prov/266073064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314796580"
"http://webisa.webdatacommons.org/prov/266073064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217062638"
"http://webisa.webdatacommons.org/prov/266073064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266073064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
