"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287633518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287633518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161306
"http://webisa.webdatacommons.org/prov/287633518","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/287633518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287633518","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/287633518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231093443"
"http://webisa.webdatacommons.org/prov/287633518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181887123"
"http://webisa.webdatacommons.org/prov/287633518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269186006"
"http://webisa.webdatacommons.org/prov/287633518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287633518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/287633518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
