"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263702515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242235
"http://webisa.webdatacommons.org/prov/263702515","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/263702515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263702515","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290602717"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430946315"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270063206"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343345797"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158918690"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158937903"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202556719"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31670823"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115321426"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263702515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
