"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234994800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234994800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268888
"http://webisa.webdatacommons.org/prov/234994800","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234994800","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234994800","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/234994800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424092754"
"http://webisa.webdatacommons.org/prov/234994800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424022779"
"http://webisa.webdatacommons.org/prov/234994800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424022780"
"http://webisa.webdatacommons.org/prov/234994800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424092753"
"http://webisa.webdatacommons.org/prov/234994800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234994800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
