"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468113260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251171
"http://webisa.webdatacommons.org/prov/468113260","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468113260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468113260","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62882902"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137311266"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242298546"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354411050"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329198995"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454429008"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209486684"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318783374"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468113260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
