"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393694026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296418
"http://webisa.webdatacommons.org/prov/393694026","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/393694026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393694026","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256927531"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183070949"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378471955"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213710526"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184690123"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215338288"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213751130"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184727862"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183018146"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353694263"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393694026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
