"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246025916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0763236
"http://webisa.webdatacommons.org/prov/246025916","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/246025916","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246025916","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24544223"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155185257"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73204522"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61297157"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438161641"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351034"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175429615"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246025916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
