"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180195567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108968
"http://webisa.webdatacommons.org/prov/180195567","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/180195567","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/180195567","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18461262"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66157456"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110498423"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192218436"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210265901"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253587839"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293666512"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335694490"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98017198"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454034492"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51781648"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306857932"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331231623"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283235893"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235692205"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365122122"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241405588"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212379684"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350426271"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387450768"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29941966"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286101396"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53092375"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99149923"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155977900"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356487898"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230296062"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434623633"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21610180"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156076867"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/180195567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
