"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142285184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142285184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874438
"http://webisa.webdatacommons.org/prov/142285184","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142285184","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142285184","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/142285184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115737777"
"http://webisa.webdatacommons.org/prov/142285184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18251824"
"http://webisa.webdatacommons.org/prov/142285184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180126810"
"http://webisa.webdatacommons.org/prov/142285184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142285184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
