"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147699508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236075
"http://webisa.webdatacommons.org/prov/147699508","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/147699508","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/147699508","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405612866"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78148379"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404143039"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262673587"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382636939"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428395691"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67641268"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425891994"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329084457"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50691299"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441018403"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/147699508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
