"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224656992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275423
"http://webisa.webdatacommons.org/prov/224656992","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224656992","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224656992","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246937357"
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278383157"
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166692424"
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61305181"
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166852228"
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/224656992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
