"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311279626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311279626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143663
"http://webisa.webdatacommons.org/prov/311279626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/311279626","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311279626","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/311279626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72325082"
"http://webisa.webdatacommons.org/prov/311279626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285869025"
"http://webisa.webdatacommons.org/prov/311279626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31687902"
"http://webisa.webdatacommons.org/prov/311279626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/311279626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311279626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
