"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63428797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63428797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816711
"http://webisa.webdatacommons.org/prov/63428797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/63428797","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63428797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/63428797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261399153"
"http://webisa.webdatacommons.org/prov/63428797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36900697"
"http://webisa.webdatacommons.org/prov/63428797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135090311"
"http://webisa.webdatacommons.org/prov/63428797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/63428797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
