"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139257140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351388
"http://webisa.webdatacommons.org/prov/139257140","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/139257140","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/139257140","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132475217"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293286103"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441602001"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17911331"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161420137"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447507447"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85417285"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1542687"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430012472"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49892882"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234338358"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254876598"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139257140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
