"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105603290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332803
"http://webisa.webdatacommons.org/prov/105603290","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105603290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105603290","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104004887"
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325522771"
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417161560"
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33126093"
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364734811"
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63670625"
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431431030"
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105603290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
