"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160690663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263203
"http://webisa.webdatacommons.org/prov/160690663","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160690663","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160690663","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188483751"
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29257431"
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36380672"
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152028918"
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29267698"
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221811926"
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29237025"
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160690663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
