"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345165236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.533986
"http://webisa.webdatacommons.org/prov/345165236","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/345165236","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345165236","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298351091"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436712284"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153815765"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80122634"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271161247"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455404674"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128825392"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39110050"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213020483"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211513517"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146604586"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345165236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
