"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308333879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308333879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180728
"http://webisa.webdatacommons.org/prov/308333879","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/308333879","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308333879","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308333879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287042998"
"http://webisa.webdatacommons.org/prov/308333879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311629877"
"http://webisa.webdatacommons.org/prov/308333879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414307150"
"http://webisa.webdatacommons.org/prov/308333879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221617691"
"http://webisa.webdatacommons.org/prov/308333879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352742769"
"http://webisa.webdatacommons.org/prov/308333879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368597569"
"http://webisa.webdatacommons.org/prov/308333879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308333879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
