"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29033603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231598
"http://webisa.webdatacommons.org/prov/29033603","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29033603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29033603","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169831994"
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71204120"
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382971898"
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111564438"
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43696646"
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451339967"
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093049"
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29033603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
