"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453990966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.826133
"http://webisa.webdatacommons.org/prov/453990966","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/453990966","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/453990966","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428374820"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419937934"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264241494"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420699004"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293739228"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36055929"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99100620"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290746331"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254856181"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382675133"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314821795"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178409849"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453990966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
