"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234234094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234234094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180191
"http://webisa.webdatacommons.org/prov/234234094","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234234094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234234094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393015122"
"http://webisa.webdatacommons.org/prov/234234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277818626"
"http://webisa.webdatacommons.org/prov/234234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410131282"
"http://webisa.webdatacommons.org/prov/234234094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84570274"
"http://webisa.webdatacommons.org/prov/234234094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234234094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/234234094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
