"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382929865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382929865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466851
"http://webisa.webdatacommons.org/prov/382929865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/382929865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382929865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/382929865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292120729"
"http://webisa.webdatacommons.org/prov/382929865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61097973"
"http://webisa.webdatacommons.org/prov/382929865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35725828"
"http://webisa.webdatacommons.org/prov/382929865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91537190"
"http://webisa.webdatacommons.org/prov/382929865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382929865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
