"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/_pastry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/_fish_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/_produce_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/_salad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/_nut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/_poultry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/raw_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/raw_fruit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
"http://webisa.webdatacommons.org/concept/raw_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/uncooked_food_"
