"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56629063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56629063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137679
"http://webisa.webdatacommons.org/prov/56629063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56629063","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/56629063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56629063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130950671"
"http://webisa.webdatacommons.org/prov/56629063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297867958"
"http://webisa.webdatacommons.org/prov/56629063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347043279"
"http://webisa.webdatacommons.org/prov/56629063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227140845"
"http://webisa.webdatacommons.org/prov/56629063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276977212"
"http://webisa.webdatacommons.org/prov/56629063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56629063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
