"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37999954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213746
"http://webisa.webdatacommons.org/prov/37999954","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/37999954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37999954","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139924266"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126010473"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442205205"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70952071"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135068086"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244962681"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283259481"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455769710"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197349331"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293118427"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135038286"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16546257"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88453436"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8846850"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245408604"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337705415"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7516690"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443503526"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37999954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
