"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179903568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179903568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281295
"http://webisa.webdatacommons.org/prov/179903568","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179903568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179903568","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179903568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76190822"
"http://webisa.webdatacommons.org/prov/179903568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154062969"
"http://webisa.webdatacommons.org/prov/179903568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154079633"
"http://webisa.webdatacommons.org/prov/179903568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395327626"
"http://webisa.webdatacommons.org/prov/179903568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179903568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
