"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301192839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301192839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315473
"http://webisa.webdatacommons.org/prov/301192839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301192839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301192839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301192839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275429963"
"http://webisa.webdatacommons.org/prov/301192839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420502169"
"http://webisa.webdatacommons.org/prov/301192839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152359934"
"http://webisa.webdatacommons.org/prov/301192839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34714581"
"http://webisa.webdatacommons.org/prov/301192839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301192839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
