"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220955008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.587095
"http://webisa.webdatacommons.org/prov/220955008","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/220955008","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/220955008","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181741308"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181772725"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95038819"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181775477"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371780242"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408451309"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18085391"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428914175"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366115904"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84553952"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1286233"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165752442"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305118763"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386218761"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94444103"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333925022"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294699093"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386218763"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431847604"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211589106"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277058433"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444433163"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277112838"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105830951"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/220955008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
