"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99186561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114868
"http://webisa.webdatacommons.org/prov/99186561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/99186561","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/99186561","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63606611"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270940482"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284694721"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402648324"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284316130"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19960542"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447287141"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/99186561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
