"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427192700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123992
"http://webisa.webdatacommons.org/prov/427192700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427192700","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427192700","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283271739"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428301388"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106153037"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316610269"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430131724"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/427192700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
