"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177009260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255803
"http://webisa.webdatacommons.org/prov/177009260","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/177009260","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/177009260","http://webisa.webdatacommons.org/ontology#hasPldSpread",84
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72745105"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246616810"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319791637"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239835864"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152415563"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72658013"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61148655"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246809810"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267792770"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324454872"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324454873"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342512222"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220225724"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162659990"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379661768"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104006852"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72920035"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263297301"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313821024"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67901288"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21296533"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144284940"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147005895"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7509091"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245132876"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245148994"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230621928"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338242495"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380684115"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15150715"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402862647"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115760971"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177700315"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305566146"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417895111"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226748250"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312866890"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84800620"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391046512"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2986869"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93573347"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142719306"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120774254"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276803772"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8511568"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435483278"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422335934"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91350468"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343648595"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227296884"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113359101"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318448763"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67428084"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444984307"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212332339"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54341127"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214197852"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67789759"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41362876"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452583043"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281259925"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430039941"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25576470"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214235229"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71234943"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222170300"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50674063"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96030662"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336534931"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118573731"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174751521"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311559652"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430047150"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35920468"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164341848"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446812667"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373328960"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65533102"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189750057"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219124418"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276407824"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38030903"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121777886"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157016866"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368673842"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276309998"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48933370"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276317383"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423484515"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221536870"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8644873"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105431185"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183175061"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339782956"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416116386"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95271224"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77463425"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209651441"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43746416"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346764389"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15346945"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106202900"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138546029"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147680860"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218121344"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310155831"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218316544"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64718736"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456512392"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197872725"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185806224"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420088372"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147925791"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379138265"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406409294"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289353346"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165273129"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155309079"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306271387"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218751565"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266747975"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338670623"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/177009260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
