"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127490346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173523
"http://webisa.webdatacommons.org/prov/127490346","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127490346","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127490346","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108045836"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174167473"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407190374"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398646021"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54082061"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211774747"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445610240"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/127490346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
