"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90149479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341818
"http://webisa.webdatacommons.org/prov/90149479","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/90149479","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90149479","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409943049"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275201209"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266099239"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268732163"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237026076"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379169651"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444246442"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260920315"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442844211"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362065153"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285499090"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451351599"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263721846"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269060499"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90149479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
