"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203505084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133687
"http://webisa.webdatacommons.org/prov/203505084","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/203505084","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203505084","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419377028"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444590179"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369180484"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25186478"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342026088"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355902991"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24730647"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/203505084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
